"processor","model","sspec","core_steppings","cpuid","speed_core_bus","l2_size_cache_stepping","tagram_stepping","ecc_nonecc","processor_substrate_revision","package_and_revision","notes","doc_source","doc_number","doc_release","doc_part","csv_revision"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0612","B3","2522","90/60","","","","","","VR    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0677","B3","0522","100/66","","","","","","VRE/MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0606","B3","0522","75/50","","","","","","TCP Mobile   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX951","B3","0522","75/50","","","","","","TCP Mobile   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX923","B3","0522","90/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX922","B3","0522","90/60","","","","","","VR    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX921","B3","0522","90/60","","","","","","MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX942","B3","2522","90/60","","","","","","DP, STD   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX943","B3","2522","90/60","","","","","","DP, VR   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX944","B3","2522","90/60","","","","","","DP, MD   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SZ951","B3","0522","90/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX960","B3","0522","100/66","","","","","","VRE/MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0704","B5","0524","75/50","","","","","","TCP Mobile   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0704","B5","2524","75/50","","","","","","TCP Mobile   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0666","B5","0524","75/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0666","B5","2524","75/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0653","B5","0524","90/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0653","B5","2524","90/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0654","B5","0524","90/60","","","","","","VR    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0654","B5","2524","90/60","","","","","","VR    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0655","B5","0524","90/60","","","","","","MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0655","B5","2524","90/60","","","","","","MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0656","B5","0524","100/66","","","","","","MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0656","B5","2524","100/66","","","","","","MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0657","B5","0524","100/66","","","","","","VR, MD   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0657","B5","2524","100/66","","","","","","VR, MD   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0658","B5","0524","100/66","","","","","","VRE/MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0658","B5","2524","100/66","","","","","","VRE/MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0707","B5","0524","120/60","","","","","","VRE/MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0708","B5","0524","120/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX975","B5","0524","75/50","","","","","","TCP Mobile   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX961","B5","0524","75/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX961","B5","2524","75/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SZ977","B5","0524","75/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SZ977","B5","2524","75/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX957","B5","0524","90/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX957","B5","2524","90/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX958","B5","0524","90/60","","","","","","VR    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX958","B5","2524","90/60","","","","","","VR    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX959","B5","0524","90/60","","","","","","MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX959","B5","2524","90/60","","","","","","MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SZ978","B5","0524","90/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SZ978","B5","2524","90/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX962","B5","0524","100/66","","","","","","VRE/MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX962","B5","2524","100/66","","","","","","VRE/MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0725","C2","0525","75/50","","","","","","TCP Mobile   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0700","C2","0525","75/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0700","C2","2525","75/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0749","C2","0525","75/50","","","","","","MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0749","C2","2525","75/50","","","","","","MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0699","C2","0525","90/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0699","C2","2525","90/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0698","C2","0525","100/50","","","","","","VRE/MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0698","C2","0525","100/66","","","","","","VRE/MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0698","C2","2525","100/50","","","","","","VRE/MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0698","C2","2525","100/66","","","","","","VRE/MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0697","C2","0525","100/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0697","C2","0525","100/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0697","C2","2525","100/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0697","C2","2525","100/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0711","C2","0525","120/60","","","","","","VRE/MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0732","C2","0525","120/60","","","","","","VRE/MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0733","C2","0525","133/66","","","","","","MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0751","C2","0525","133/66","","","","","","MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0775","C2","0525","133/66","","","","","","VRE/MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SK079","C2","0525","75/50","","","","","","TCP Mobile   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX969","C2","0525","75/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX969","C2","2525","75/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX998","C2","0525","75/50","","","","","","MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX998","C2","2525","75/50","","","","","","MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SZ994","C2","0525","75/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SZ994","C2","2525","75/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU070","C2","0525","75/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU070","C2","2525","75/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX968","C2","0525","90/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX968","C2","2525","90/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SZ995","C2","0525","90/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SZ995","C2","2525","90/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU031","C2","0525","90/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
